*.artalley.porn,"Parked domain spam"
*.gab.best,"gab mirror (domain parked)"
*.justporn.cc,"Ordinary website"
*.pornfed.social,"Parked domain spam"
*.quitter.org.uk,Unreachable
*quitter.es*,"Defunct quitter/GNUSocial instance"
*quitter.is*,"Defunct quitter/GNUSocial instance"
*quitter.no*,"Defunct quitter/GNUSocial instance"
a.gab.best,"gab mirror (domain parked)"
bae.st,"Anime porn"
baraag.net,"To much anime porn, including with children"
botsin.space,"My instance sees 1510 bots?! No matter how much they are"
chaos.social,"blocking me for discrimation reasons I didn't do"
crosstalk.co,"abandoned domain"
cum.salon,"Because what the admin of the instance sells ..."
diaspod.de,"Parked domain"
diasporing.ch,"Dead instance"
dolphin.town,"Trash posts only with ""eeeee"" in it."
egirls.gay,"Spams unrealistic high amount of registered users but shows only 50 here."
eldritch.cafe,"More weird people"
embassy.social,"Has blocked me intransparently for no reason: https://embassy.social/@Thalestria/108754276668856582 <- Does not contain my comment?!"
fedi.nullob.si,"It is ILLEGAL to be STRAIGHT on fedi nullobsi! Thank you for cooperating :dragncool: - https://fedi.nullob.si/notes/8xv1uztvcj"
freecumextremist.com,"Anime porn"
freefedifollowers.ga,"Redirects now to parked domain"
friendica.eskimo.com,"accuses Germans of ""supporting pedophilia"" and ""jew run the country"" nonsense"
friendica.ladies.community,"Prostitution directory"
fullyautomatedluxurygayspacecommunism.party,Overlongdomainnamesdoesnotmakeyouhaveacoolname
gab.best,"Massive sub-domain registrations with wild characters"
gab.polaris-1.work,"gab mirror (gone?)"
gab.protohype.net,"gab mirror"
gab.sleeck.eu,"gab mirror (gone?)"
gearlandia.haus,"Other radical slurs that are annoying to read."
gs.sdf.org,"site closed"
hackers.town,"Lots of strange ""queer"" people over there"
honkwerx.tech,"Lots of usage of the n-word and harsh language"
humblr.social,"Parked domain/old NSFW-focused instance"
ibbtown.com,"Over-sized site_name configured + a lot HTML in it as well"
iliketoast.net,"Federated instance turned into regular website"
io.schiessle.org,"Defunct GNUSocial instance"
ioh.hfrc.de,"site closed"
kinky.business,BDSM
laviadililith.social,"Almost all NSFW/nude accounts"
lgbt.io,"Lots of ""non-binary"" (translation: delusional) pronounces again."
lsbt.me,"LSBT is the German equivalent to LGBTQ"
mastodon.social,"Blocking me for apparent no reason? Still the case: https://f.haeder.net/display/adbba6c6-1362-c1b7-fc06-891948729082"
mellified.men,"Strange stickers and ""catboy"" stuff being posted"
micro.fragdev.com,"site closed"
ns.action,"Defunct Nazi instance, had swastikas in their background image."
nsfw.vger.cloud,"NSFW/fetish video hoster"
ondergrond.org,"This whole instance feels like yet-another poa.st/shitposter.club instance but now targeted on straights"
oracle.skilledtests.com,"abandoned domain"
pawoo.net,"Japanese anime porn"
paypig.org,"strange cos-play instance"
pina.space,"server not reachable"
pleroma.miria.love,"Japanese anime porn"
pleroma.nobodyhasthe.biz,"Defunct Nazi instance, had swastikas in their background image."
poa.st,"Fediverse for shitpoasters"
queer.party,"Lots of strange ""queer"" people over there, don't argue with them. We don't need more diversity and tollerance when this doesn't fall back on us straight people."
quitter.acme.bo.it,Unreachable
quitter.ffue.eu,Unreachable
quitter.pw,Unreachable
quitter.zomaareenfeestje.org,"bad SSL certificate domain shows 503 error"
rage.lol,"Parked domain"
rage.love,"""anti-TERF"", ""anti-fatphobia"", ""anti-patriarchy"", anti-anything-not-themselves, blocked normal instances like social.trom.tf, social.snopyta.org and my own"
ranran.tw,"Disfunctioned node instance (whatever it was"
shitposter.club,"The name says it."
sinblr.com,"Parked domain/old NSFW-focused instance"
sitemaps.ladies-log.de,"Porn & prostitution being publicly shown/linked there"
snarl.de,"Federated instance turned into regular website"
social.getgle.org,"Seem not to block hateful comments (racism) against African people from e.g. poa.st"
social.heldscal.la,"Defunct GNUSocial instance"
socially.constructed.space,"server not reachable"
solagg.com,"Instance set up only for advertising/spam"
spank.ws,"NSFW/porn/nudity instance"
spraci.info,"The certificate for spraci.info expired on 8/23/2020."
stars.eroaward.com,"NSFW-focused instance"
status.vinilox.eu,"site closed"
switter.at,"Defunct mastodon instance"
tech.lgbt,"A lot #woke #LGBTQ weirdos there: admin states: ""Protect Trans Kids"""
tretkowski.de,"No federating instance"
uwu.town,"Here we love memes, sexy queer stuff, shitposts, kittens, funny takes and musings."
varishangout.net,"Anime porn"
weirder.earth,"Weird people with pronouns like ""it/its"" and ""he/she or they"" are over there"
www.datenklause.de,"server not reachable"
xxxtumblr.org,"Defunct/domain-parked website (was a NSFW-related federating instance?)"
yiff.life,"Anime porn"
you-think-your-fake-numbers-are-impressive.well-this-instance-contains-all-living-humans.lubar.me,"statistic spam"
toot.lgbt,"Joined the ""no reason given"" blocking party/crowd against me"
etiketi.de,"WordPress instance"
octodon.social,"A lot #woke #lgbtqia+ there with fancy pronouns. Don't they have any hobbies except shaming us heterosexuals for what we want and do?"
pixie.town,"woke lunatics there"
aethy.com,"Blocks me for ""hate speech"" reason. I simply don't hate anyone"
ailbhean.co-shaoghal.net,"Blocks me for ""discrimination"" reason"
cktn.todon.de,"Blocks me for ""discrimination"" reason"
freifunk.social,"Blocks me for ""discrimination"" reason"
kannitverstan.eu,"Blocks me for ""discrimination"" reason"
mograph.social,"Blocks me for ""discrimination"" reason"
nachrichten.social,"Blocks me for ""discrimination"" reason"
ohai.social,"Blocks me for ""discrimination"" reason"
schuppen.social,"Blocks me for ""discrimination"" reason"
selfhosted.social,"Blocks me for ""discrimination"" reason"
